Agency (Dept or Stat Body),Agency address,Contract description/name,Award contract date,Contract value,Supplier name,Supplier address,Variation to contract (Yes/No),Specific confidentiality provision used,Procurement method,Form of contract,Number of offers sought,Evaluation criteria and weightings,Deliverables,Contract milestones,Contract performance management,Contract reference number,Contract category group,Parent contract number/SOA,Commence date,Supplier ABN,Finish date
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,12.11.2019,13095,GSL A GOOD START TO LIFE PTY LTD,# MANUNDA QLD,No,No,,,,,,,,1900581774,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,25.11.2019,13095,GSL A GOOD START TO LIFE PTY LTD,# MANUNDA QLD,No,No,,,,,,,,1900598735,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,09.12.2019,13095,GSL A GOOD START TO LIFE PTY LTD,# MANUNDA QLD,No,No,,,,,,,,1900602072,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,18.02.2020,13095,GSL A GOOD START TO LIFE PTY LTD,# MANUNDA QLD,No,No,,,,,,,,1900697692,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,05.03.2020,13095,GSL A GOOD START TO LIFE PTY LTD,# MANUNDA QLD,No,No,,,,,,,,1900714703,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,20.03.2020,13095,GSL A GOOD START TO LIFE PTY LTD,# MANUNDA QLD,No,No,,,,,,,,1900731987,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,01.04.2020,13095,GSL A GOOD START TO LIFE PTY LTD,# MANUNDA QLD,No,No,,,,,,,,1900747404,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,27.05.2020,13095,GSL A GOOD START TO LIFE PTY LTD,# MANUNDA QLD,No,No,,,,,,,,1900812527,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,25.06.2020,13095,GSL A GOOD START TO LIFE PTY LTD,# MANUNDA QLD,No,No,,,,,,,,1900847201,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,26.06.2020,13095,GSL A GOOD START TO LIFE PTY LTD,# MANUNDA QLD,No,No,,,,,,,,1900847398,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,30.10.2019,13075,GSL A GOOD START TO LIFE PTY LTD,# MANUNDA QLD,No,No,,,,,,,,1900565257,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,12.11.2019,13075,GSL A GOOD START TO LIFE PTY LTD,# MANUNDA QLD,No,No,,,,,,,,1900581769,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,25.11.2019,13075,GSL A GOOD START TO LIFE PTY LTD,# MANUNDA QLD,No,No,,,,,,,,1900598738,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,09.12.2019,13075,GSL A GOOD START TO LIFE PTY LTD,# MANUNDA QLD,No,No,,,,,,,,1900602012,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,18.02.2020,13075,GSL A GOOD START TO LIFE PTY LTD,# MANUNDA QLD,No,No,,,,,,,,1900697684,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,05.03.2020,13075,GSL A GOOD START TO LIFE PTY LTD,# MANUNDA QLD,No,No,,,,,,,,1900714700,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,20.03.2020,13075,GSL A GOOD START TO LIFE PTY LTD,# MANUNDA QLD,No,No,,,,,,,,1900731990,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,01.04.2020,13075,GSL A GOOD START TO LIFE PTY LTD,# MANUNDA QLD,No,No,,,,,,,,1900747403,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,27.05.2020,13075,GSL A GOOD START TO LIFE PTY LTD,# MANUNDA QLD,No,No,,,,,,,,1900812526,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,15.06.2020,13075,GSL A GOOD START TO LIFE PTY LTD,# MANUNDA QLD,No,No,,,,,,,,1900830467,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,25.06.2020,13075,GSL A GOOD START TO LIFE PTY LTD,# MANUNDA QLD,No,No,,,,,,,,1900847199,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,03.02.2020,12982,GSL A GOOD START TO LIFE PTY LTD,# MANUNDA QLD,No,No,,,,,,,,1900680767,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,24.07.2019,12162,GSL A GOOD START TO LIFE PTY LTD,# MANUNDA QLD,No,No,,,,,,,,1900448862,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,01.10.2019,12162,GSL A GOOD START TO LIFE PTY LTD,# MANUNDA QLD,No,No,,,,,,,,1900531310,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,24.07.2019,12161,GSL A GOOD START TO LIFE PTY LTD,# MANUNDA QLD,No,No,,,,,,,,1900448867,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,01.10.2019,12161,GSL A GOOD START TO LIFE PTY LTD,# MANUNDA QLD,No,No,,,,,,,,1900531311,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,19.12.2019,12126,GSL A GOOD START TO LIFE PTY LTD,# MANUNDA QLD,No,No,,,,,,,,1900632712,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,17.10.2019,12109,GSL A GOOD START TO LIFE PTY LTD,# MANUNDA QLD,No,No,,,,,,,,1900548669,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,12.08.2019,11940,GSL A GOOD START TO LIFE PTY LTD,# MANUNDA QLD,No,No,,,,,,,,1900466304,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,22.08.2019,11940,GSL A GOOD START TO LIFE PTY LTD,# MANUNDA QLD,No,No,,,,,,,,1900481983,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,03.09.2019,11940,GSL A GOOD START TO LIFE PTY LTD,# MANUNDA QLD,No,No,,,,,,,,1900498109,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,17.09.2019,11940,GSL A GOOD START TO LIFE PTY LTD,# MANUNDA QLD,No,No,,,,,,,,1900514739,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,12.08.2019,11922,GSL A GOOD START TO LIFE PTY LTD,# MANUNDA QLD,No,No,,,,,,,,1900466345,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,22.08.2019,11922,GSL A GOOD START TO LIFE PTY LTD,# MANUNDA QLD,No,No,,,,,,,,1900481984,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,03.09.2019,11922,GSL A GOOD START TO LIFE PTY LTD,# MANUNDA QLD,No,No,,,,,,,,1900498107,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,17.09.2019,11922,GSL A GOOD START TO LIFE PTY LTD,# MANUNDA QLD,No,No,,,,,,,,1900514734,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,14.05.2020,11831,GSL A GOOD START TO LIFE PTY LTD,# MANUNDA QLD,No,No,,,,,,,,1900796684,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,11.07.2019,11139,GSL A GOOD START TO LIFE PTY LTD,# MANUNDA QLD,No,No,,,,,,,,1900432671,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,11.07.2019,11120,GSL A GOOD START TO LIFE PTY LTD,# MANUNDA QLD,No,No,,,,,,,,1900432670,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,01.10.2019,11088,GSL A GOOD START TO LIFE PTY LTD,# MANUNDA QLD,No,No,,,,,,,,1900531356,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,23.01.2020,10994,GSL A GOOD START TO LIFE PTY LTD,# MANUNDA QLD,No,No,,,,,,,,1900665183,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,30.10.2019,10975,GSL A GOOD START TO LIFE PTY LTD,# MANUNDA QLD,No,No,,,,,,,,1900565271,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,12.11.2019,10975,GSL A GOOD START TO LIFE PTY LTD,# MANUNDA QLD,No,No,,,,,,,,1900581770,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,25.11.2019,10975,GSL A GOOD START TO LIFE PTY LTD,# MANUNDA QLD,No,No,,,,,,,,1900598739,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,09.12.2019,10975,GSL A GOOD START TO LIFE PTY LTD,# MANUNDA QLD,No,No,,,,,,,,1900610591,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,18.02.2020,10975,GSL A GOOD START TO LIFE PTY LTD,# MANUNDA QLD,No,No,,,,,,,,1900697709,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,05.03.2020,10975,GSL A GOOD START TO LIFE PTY LTD,# MANUNDA QLD,No,No,,,,,,,,1900714702,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,20.03.2020,10975,GSL A GOOD START TO LIFE PTY LTD,# MANUNDA QLD,No,No,,,,,,,,1900731992,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,01.04.2020,10975,GSL A GOOD START TO LIFE PTY LTD,# MANUNDA QLD,No,No,,,,,,,,1900747405,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,27.05.2020,10975,GSL A GOOD START TO LIFE PTY LTD,# MANUNDA QLD,No,No,,,,,,,,1900812531,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,15.06.2020,10975,GSL A GOOD START TO LIFE PTY LTD,# MANUNDA QLD,No,No,,,,,,,,1900830448,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,25.06.2020,10825,GSL A GOOD START TO LIFE PTY LTD,# MANUNDA QLD,No,No,,,,,,,,1900847203,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,24.07.2019,10660,GSL A GOOD START TO LIFE PTY LTD,# MANUNDA QLD,No,No,,,,,,,,1900448866,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,12.08.2019,10078,GSL A GOOD START TO LIFE PTY LTD,# MANUNDA QLD,No,No,,,,,,,,1900466338,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,22.08.2019,10078,GSL A GOOD START TO LIFE PTY LTD,# MANUNDA QLD,No,No,,,,,,,,1900481985,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,03.09.2019,10078,GSL A GOOD START TO LIFE PTY LTD,# MANUNDA QLD,No,No,,,,,,,,1900498112,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,17.09.2019,10078,GSL A GOOD START TO LIFE PTY LTD,# MANUNDA QLD,No,No,,,,,,,,1900514741,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Construction,05.05.2020,225500,GWI PTY LTD,# CITY EAST QLD,No,No,,,,,,,,4500357190,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Construction,28.10.2019,131714,GWI PTY LTD,# CITY EAST QLD,No,No,,,,,,,,4500347028,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Construction,05.05.2020,120667,GWI PTY LTD,# CITY EAST QLD,No,No,,,,,,,,4500357188,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Supplies and Services,03.06.2020,110000,GWI PTY LTD,# CITY EAST QLD,No,No,,,,,,,,4500358956,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Construction,03.06.2020,70340,GWI PTY LTD,# CITY EAST QLD,No,No,,,,,,,,4500358933,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Supplies and Services,17.06.2020,50595,GWI PTY LTD,# CITY EAST QLD,No,No,,,,,,,,4500359784,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Supplies and Services,08.11.2019,49500,GWI PTY LTD,# CITY EAST QLD,No,No,,,,,,,,4500347783,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Supplies and Services,15.10.2019,11000,GWI PTY LTD,# CITY EAST QLD,No,No,,,,,,,,4500346379,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Supplies and Services,18.10.2019,11000,GWI PTY LTD,# CITY EAST QLD,No,No,,,,,,,,4500346579,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Supplies and Services,01.11.2019,10450,GWI PTY LTD,# CITY EAST QLD,No,No,,,,,,,,4500347373,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Labour hire,02.09.2019,13169,HAYS SPECIALIST RECRUITMENT,# SYDNEY NSW,No,No,,,,,,,,1900484152,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Labour hire,02.09.2019,12229,HAYS SPECIALIST RECRUITMENT,# SYDNEY NSW,No,No,,,,,,,,1900484340,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Labour hire,13.11.2019,12101,HAYS SPECIALIST RECRUITMENT,# SYDNEY NSW,No,No,,,,,,,,1900581809,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Information and Communication Technology,26.08.2019,10324,HEADSET SOLUTIONS PTY LTD,U 112  20 LEXINGTON DR BELLA VISTA NSW,No,No,,,,,,,,1900482817,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Supplies and Services,08.05.2020,100518,HEALING FOUNDATION,# KINGSTON ACT,No,No,,,,,,,,1900781283,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,06.12.2019,20182,HEALTHCARE AUSTRALIA PTY LTD,154 IPSWICH RD WOOLLOONGABBA QLD,No,No,,,,,,,,1900601959,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,06.12.2019,19321,HEALTHCARE AUSTRALIA PTY LTD,154 IPSWICH RD WOOLLOONGABBA QLD,No,No,,,,,,,,1900601956,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,27.08.2019,16129,HEALTHCARE AUSTRALIA PTY LTD,154 IPSWICH RD WOOLLOONGABBA QLD,No,No,,,,,,,,1900483133,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,18.09.2019,16067,HEALTHCARE AUSTRALIA PTY LTD,154 IPSWICH RD WOOLLOONGABBA QLD,No,No,,,,,,,,1900515125,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,13.09.2019,15919,HEALTHCARE AUSTRALIA PTY LTD,154 IPSWICH RD WOOLLOONGABBA QLD,No,No,,,,,,,,1900500713,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,12.03.2020,15288,HEALTHCARE AUSTRALIA PTY LTD,154 IPSWICH RD WOOLLOONGABBA QLD,No,No,,,,,,,,1900716392,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,21.11.2019,14962,HEALTHCARE AUSTRALIA PTY LTD,154 IPSWICH RD WOOLLOONGABBA QLD,No,No,,,,,,,,1900584357,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,21.11.2019,14689,HEALTHCARE AUSTRALIA PTY LTD,154 IPSWICH RD WOOLLOONGABBA QLD,No,No,,,,,,,,1900584366,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,13.09.2019,13256,HEALTHCARE AUSTRALIA PTY LTD,154 IPSWICH RD WOOLLOONGABBA QLD,No,No,,,,,,,,1900500718,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,27.08.2019,13091,HEALTHCARE AUSTRALIA PTY LTD,154 IPSWICH RD WOOLLOONGABBA QLD,No,No,,,,,,,,1900483140,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,27.08.2019,11117,HEALTHCARE AUSTRALIA PTY LTD,154 IPSWICH RD WOOLLOONGABBA QLD,No,No,,,,,,,,1900483156,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,23.10.2019,10246,HEALTHCARE AUSTRALIA PTY LTD,154 IPSWICH RD WOOLLOONGABBA QLD,No,No,,,,,,,,1900550129,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,19.09.2019,10120,HEALTHCARE AUSTRALIA PTY LTD,154 IPSWICH RD WOOLLOONGABBA QLD,No,No,,,,,,,,1900515408,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,23.10.2019,10084,HEALTHCARE AUSTRALIA PTY LTD,154 IPSWICH RD WOOLLOONGABBA QLD,No,No,,,,,,,,1900550124,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,03.06.2020,36691,HOME CARE NURSES AUSTRALIA,5/22 MAGNOLIA DR BROOKWATER QLD,No,No,,,,,,,,1900814114,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,17.04.2020,33141,HOME CARE NURSES AUSTRALIA,5/22 MAGNOLIA DR BROOKWATER QLD,No,No,,,,,,,,1900763876,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,17.04.2020,33141,HOME CARE NURSES AUSTRALIA,5/22 MAGNOLIA DR BROOKWATER QLD,No,No,,,,,,,,1900763991,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,15.05.2020,33141,HOME CARE NURSES AUSTRALIA,5/22 MAGNOLIA DR BROOKWATER QLD,No,No,,,,,,,,1900796729,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,04.06.2020,33141,HOME CARE NURSES AUSTRALIA,5/22 MAGNOLIA DR BROOKWATER QLD,No,No,,,,,,,,1900814115,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,22.04.2020,31390,HOME CARE NURSES AUSTRALIA,5/22 MAGNOLIA DR BROOKWATER QLD,No,No,,,,,,,,1900765081,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,17.04.2020,29999,HOME CARE NURSES AUSTRALIA,5/22 MAGNOLIA DR BROOKWATER QLD,No,No,,,,,,,,1900763985,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,22.01.2020,31170,HOPE SUPPORT SERVICES,477 BOUNDARY ST SPRING HILL QLD,No,No,,,,,,,,1900664855,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,15.06.2020,30577,HOPE SUPPORT SERVICES,477 BOUNDARY ST SPRING HILL QLD,No,No,,,,,,,,1900830328,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,18.02.2020,30228,HOPE SUPPORT SERVICES,477 BOUNDARY ST SPRING HILL QLD,No,No,,,,,,,,1900697522,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,29.06.2020,30078,HOPE SUPPORT SERVICES,477 BOUNDARY ST SPRING HILL QLD,No,No,,,,,,,,1900847856,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,26.06.2020,29427,HOPE SUPPORT SERVICES,477 BOUNDARY ST SPRING HILL QLD,No,No,,,,,,,,1900847877,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,21.02.2020,29394,HOPE SUPPORT SERVICES,477 BOUNDARY ST SPRING HILL QLD,No,No,,,,,,,,1900698280,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,13.01.2020,28582,HOPE SUPPORT SERVICES,477 BOUNDARY ST SPRING HILL QLD,No,No,,,,,,,,1900648794,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,13.01.2020,28582,HOPE SUPPORT SERVICES,477 BOUNDARY ST SPRING HILL QLD,No,No,,,,,,,,1900648796,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,27.02.2020,28335,HOPE SUPPORT SERVICES,477 BOUNDARY ST SPRING HILL QLD,No,No,,,,,,,,1900699499,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,14.01.2020,27790,HOPE SUPPORT SERVICES,477 BOUNDARY ST SPRING HILL QLD,No,No,,,,,,,,1900649076,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,26.03.2020,27685,HOPE SUPPORT SERVICES,477 BOUNDARY ST SPRING HILL QLD,No,No,,,,,,,,1900732807,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,26.03.2020,27685,HOPE SUPPORT SERVICES,477 BOUNDARY ST SPRING HILL QLD,No,No,,,,,,,,1900732808,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,20.02.2020,27289,HOPE SUPPORT SERVICES,477 BOUNDARY ST SPRING HILL QLD,No,No,,,,,,,,1900698147,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,22.01.2020,27273,HOPE SUPPORT SERVICES,477 BOUNDARY ST SPRING HILL QLD,No,No,,,,,,,,1900664857,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,21.02.2020,27137,HOPE SUPPORT SERVICES,477 BOUNDARY ST SPRING HILL QLD,No,No,,,,,,,,1900698291,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,20.02.2020,27089,HOPE SUPPORT SERVICES,477 BOUNDARY ST SPRING HILL QLD,No,No,,,,,,,,1900698140,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,25.06.2020,26875,HOPE SUPPORT SERVICES,477 BOUNDARY ST SPRING HILL QLD,No,No,,,,,,,,1900846768,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,25.06.2020,26875,HOPE SUPPORT SERVICES,477 BOUNDARY ST SPRING HILL QLD,No,No,,,,,,,,1900846777,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,18.05.2020,26334,HOPE SUPPORT SERVICES,477 BOUNDARY ST SPRING HILL QLD,No,No,,,,,,,,1900797020,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,29.10.2019,25980,HOPE SUPPORT SERVICES,477 BOUNDARY ST SPRING HILL QLD,No,No,,,,,,,,1900564924,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,15.06.2020,25820,HOPE SUPPORT SERVICES,477 BOUNDARY ST SPRING HILL QLD,No,No,,,,,,,,1900830327,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,15.06.2020,25820,HOPE SUPPORT SERVICES,477 BOUNDARY ST SPRING HILL QLD,No,No,,,,,,,,1900830330,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,13.11.2019,25718,HOPE SUPPORT SERVICES,477 BOUNDARY ST SPRING HILL QLD,No,No,,,,,,,,1900581816,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,15.06.2020,25672,HOPE SUPPORT SERVICES,477 BOUNDARY ST SPRING HILL QLD,No,No,,,,,,,,1900830329,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,15.06.2020,25672,HOPE SUPPORT SERVICES,477 BOUNDARY ST SPRING HILL QLD,No,No,,,,,,,,1900830331,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,14.02.2020,25659,HOPE SUPPORT SERVICES,477 BOUNDARY ST SPRING HILL QLD,No,No,,,,,,,,1900683279,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,29.06.2020,25541,HOPE SUPPORT SERVICES,477 BOUNDARY ST SPRING HILL QLD,No,No,,,,,,,,1900847857,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,23.08.2019,25472,HOPE SUPPORT SERVICES,477 BOUNDARY ST SPRING HILL QLD,No,No,,,,,,,,1900482392,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,23.08.2019,25472,HOPE SUPPORT SERVICES,477 BOUNDARY ST SPRING HILL QLD,No,No,,,,,,,,1900482397,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,16.01.2020,25340,HOPE SUPPORT SERVICES,477 BOUNDARY ST SPRING HILL QLD,No,No,,,,,,,,1900649997,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,26.11.2019,25278,HOPE SUPPORT SERVICES,477 BOUNDARY ST SPRING HILL QLD,No,No,,,,,,,,1900598684,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,17.09.2019,25208,HOPE SUPPORT SERVICES,477 BOUNDARY ST SPRING HILL QLD,No,No,,,,,,,,1900514715,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,20.09.2019,25208,HOPE SUPPORT SERVICES,477 BOUNDARY ST SPRING HILL QLD,No,No,,,,,,,,1900515435,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,13.11.2019,25168,HOPE SUPPORT SERVICES,477 BOUNDARY ST SPRING HILL QLD,No,No,,,,,,,,1900581820,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,21.02.2020,25059,HOPE SUPPORT SERVICES,477 BOUNDARY ST SPRING HILL QLD,No,No,,,,,,,,1900698284,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,30.09.2019,25010,HOPE SUPPORT SERVICES,477 BOUNDARY ST SPRING HILL QLD,No,No,,,,,,,,1900517558,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,30.09.2019,25010,HOPE SUPPORT SERVICES,477 BOUNDARY ST SPRING HILL QLD,No,No,,,,,,,,1900517560,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,08.10.2019,25010,HOPE SUPPORT SERVICES,477 BOUNDARY ST SPRING HILL QLD,No,No,,,,,,,,1900532424,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,08.10.2019,25010,HOPE SUPPORT SERVICES,477 BOUNDARY ST SPRING HILL QLD,No,No,,,,,,,,1900532428,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,18.10.2019,25010,HOPE SUPPORT SERVICES,477 BOUNDARY ST SPRING HILL QLD,No,No,,,,,,,,1900548764,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,18.10.2019,25010,HOPE SUPPORT SERVICES,477 BOUNDARY ST SPRING HILL QLD,No,No,,,,,,,,1900548768,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,13.11.2019,25010,HOPE SUPPORT SERVICES,477 BOUNDARY ST SPRING HILL QLD,No,No,,,,,,,,1900581823,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,13.11.2019,25010,HOPE SUPPORT SERVICES,477 BOUNDARY ST SPRING HILL QLD,No,No,,,,,,,,1900581824,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,20.11.2019,25010,HOPE SUPPORT SERVICES,477 BOUNDARY ST SPRING HILL QLD,No,No,,,,,,,,1900583774,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,27.11.2019,25010,HOPE SUPPORT SERVICES,477 BOUNDARY ST SPRING HILL QLD,No,No,,,,,,,,1900599380,,,,,
